SKU,Description,Price US,Clonality,Clone Name,Host,Applications
TA150027S,"Mouse monoclonal turboYFP antibody, clone OTI10F11",150,Monoclonal,OTI10F11 (formerly 10F11),Mouse,"FC, IF, WB"
TA150028S,"Mouse monoclonal turboYFP antibody, clone OTI14C4",150,Monoclonal,OTI14C4 (formerly 14C4),Mouse,"FC, IF, WB"
TA150041S,"Mouse monoclonal turboGFP antibody, clone OTI2H8",150,Monoclonal,OTI2H8 (formerly 2H8),Mouse,"IF, WB"
TA150052S,"Mouse monoclonal eGFP antibody, clone OTI5A2",150,Monoclonal,OTI5A2 (formerly 5A2),Mouse,WB
TA150061S,"Mouse monoclonal turboRFP antibody, clone OTI2D9",150,Monoclonal,OTI2D9 (formerly 2D9),Mouse,WB
TA150088S,"Clone OTI2B5, Anti-His mouse monoclonal antibody",150,Monoclonal,OTI2B5 (formerly 2B5),Mouse,WB
TA150094S,"Clone OTI7E11, Anti-V5 tag monoclonal antibody",150,Monoclonal,OTI7E11 (formerly 7E11),Mouse,WB
TA150101S,"Clone OTI2A4, Anti-GST mouse monoclonal antibody",150,Monoclonal,OTI2A4 (formerly 2A4),Mouse,WB
TA150102S,"Clone OTI4G1, Anti-GST mouse monoclonal antibody",150,Monoclonal,OTI4G1 (formerly 4G1),Mouse,WB
TA150121S,"9E10, Anti-Myc Monoclonal Antibody",150,Monoclonal,9E10,Mouse,"FC, IF, IP, WB"
TA180002S,"Mouse monoclonal ZsGreen1 antibody, clone OTI2C2",150,Monoclonal,OTI2C2 (formerly 2C2),Mouse,WB
TA180004S,"Mouse monoclonal ZsYellow1 antibody, clone OTI3C4",150,Monoclonal,OTI3C4 (formerly 3C4),Mouse,WB
TA180005S,"Mouse monoclonal DsRed2 antibody, clone OTI1B11",150,Monoclonal,OTI1B11 (formerly 1B11),Mouse,WB
TA180007S,"Mouse monoclonal Timer antibody, clone OTI3C9",150,Monoclonal,OTI3C9 (formerly 3C9),Mouse,WB
TA180009S,"Mouse monoclonal tdTomato antibody, clone OTI2H2",150,Monoclonal,OTI2H2 (formerly 2H2),Mouse,WB
TA180010S,"Mouse Monoclonal Timer Antibody, clone OTI3H3",150,Monoclonal,OTI3H3,Mouse,"IHC, WB"
TA180011S,"Mouse monoclonal AcGFP1/PS-CFP2 antibody, clone OTI4G4",150,Monoclonal,OTI4G4 (formerly 4G4),Mouse,WB
TA180014S,"Mouse monoclonal DsRed-Express2 antibody, clone OTI1C4",150,Monoclonal,OTI1C4 (formerly 1C4),Mouse,WB
TA180016S,"Mouse monoclonal E2-Crimson antibody, Clone OTI3E12",150,Monoclonal,OTI3E12,Mouse,WB
TA180028S,"Mouse monoclonal mCherry antibody, clone OTI10G6",150,Monoclonal,OTI10G6 (formerly 10G6),Mouse,WB
TA180029S,"Mouse monoclonal mRaspberry/AmCyan1 antibody, clone OTI2A6",150,Monoclonal,OTI2A6 (formerly 2A6),Mouse,WB
TA180031S,"Mouse monoclonal mBanana antibody, clone OTI2E5",150,Monoclonal,OTI2E5 (formerly 2E5),Mouse,WB
TA180039S,"Mouse monoclonal mStrawberry antibody, clone OTI2F6",150,Monoclonal,OTI2F6 (formerly 2F6),Mouse,WB
TA180047S,"Mouse monoclonal eRFP antibody, clone OTI7C8",150,Monoclonal,OTI7C8 (formerly 7C8),Mouse,WB
TA180053S,"Mouse monoclonal mOrange/mOrange2 antibody, clone OTI4E10",150,Monoclonal,OTI4E10 (formerly 4E10),Mouse,WB
TA180062S,"Mouse Monoclonal mOrange Antibody, clone OTI2B11",150,Monoclonal,OTI2B11,Mouse,"IHC, WB"
TA180069S,"Mouse monoclonal eCFP antibody, clone OTI8A6",150,Monoclonal,OTI8A6 (formerly 8A6),Mouse,WB
TA180072S,"Mouse monoclonal mPlum antibody, clone OTI2G4",150,Monoclonal,OTI2G4 (formerly 2G4),Mouse,WB
TA180076S,"Mouse monoclonal mGFP/mCFP/mYFP/KillerRed antibody, clone OTI2F6",150,Monoclonal,OTI2F6 (formerly 2F6),Mouse,WB
TA180083S,"Mouse monoclonal DsRed-Monomer antibody, clone OTI4C7",150,Monoclonal,OTI4C7 (formerly 4C7),Mouse,WB
TA180084S,"Mouse Monoclonal DsRed-Monomer Antibody, clone OTI4C8",150,Monoclonal,OTI4C8,Mouse,"IHC, WB"
TA180085S,"Mouse monoclonal E2-Crimson antibody, clone OTI9B3",150,Monoclonal,OTI9B3 (formerly 9B3),Mouse,WB
TA180091S,"Mouse monoclonal mKate antibody, clone OTI1G5",150,Monoclonal,OTI1G5 (formerly 1G5),Mouse,WB
TA180092S,"Mouse monoclonal mBFP antibody, clone OTI2E7",150,Monoclonal,OTI2E7 (formerly 2E7),Mouse,WB
TA180093S,"Mouse monoclonal mRFP antibody, clone OTI3D7",150,Monoclonal,OTI3D7 (formerly 3D7),Mouse,WB
TA180094S,"Mouse monoclonal Dendra2 antibody, clone OTI1G6",150,Monoclonal,OTI1G6 (formerly 1G6),Mouse,WB
TA180099S,"Mouse monoclonal AsRed2 antibody, clone OTI2E2",150,Monoclonal,OTI2E2 (formerly 200),Mouse,WB
TA180128S,"HA mouse monoclonal antibody, clone CB051",150,Monoclonal,CB051,Mouse,WB
TA180144S,"DDK (FLAG) mouse monoclonal antibody, clone OTI11C3",150,Monoclonal,OTI11C3,Mouse,WB
TA180148S,"Mouse monoclonal tdTomato antibody, Clone OTI4B3",150,Monoclonal,OTI4B3,Mouse,WB
